Date,NAV
2023-03-23,98.97
2023-03-22,98.62
2023-03-21,98.56
2023-03-20,97.99
2023-03-17,98.78
2023-03-16,97.74
2023-03-15,98.06
2023-03-14,98.3
2023-03-13,99
2023-03-10,100.66
2023-03-09,101.52
2023-03-08,101.56
2023-03-06,101.74
2023-03-03,101.06
2023-03-02,99.4
2023-03-01,100.17
2023-02-28,98.71
2023-02-27,98.95
2023-02-24,99.63
2023-02-23,100.06
2023-02-22,100.19
2023-02-21,100.98
2023-02-20,101.39
2023-02-17,101.55
2023-02-16,102.05
2023-02-15,101.55
2023-02-14,101.39
2023-02-13,101.16
2023-02-10,102.07
2023-02-09,101.9
2023-02-08,101.7
2023-02-07,100.92
2023-02-06,101.06
2023-02-03,102.33
2023-02-02,101.2
2023-02-01,100.93
2023-01-31,101.26
2023-01-30,101.09
2023-01-27,100.71
2023-01-25,101.47
2023-01-24,102.51
2023-01-23,103.03
2023-01-20,103.07
2023-01-19,102.88
2023-01-18,103.21
2023-01-17,102.09
2023-01-16,101.97
2023-01-13,102.66
2023-01-12,101.78
2023-01-11,101.64
2023-01-10,101.4
2023-01-09,101.42
2023-01-06,99.92
2023-01-05,100.92
2023-01-04,100.91
2023-01-03,101.6
2023-01-02,101.6
2022-12-30,101.07
2022-12-29,101.37
2022-12-28,100.72
2022-12-27,100.95
2022-12-23,98.88
2022-12-22,101.31
2022-12-21,101.84
2022-12-20,102.96
2022-12-19,103.19
2022-12-16,102.49
2022-12-15,103.47
2022-12-14,104.99
2022-12-13,104.04
2022-12-12,103.97
2022-12-09,104.48
2022-12-08,104.55
2022-12-07,103.94
2022-12-06,105.15
2022-12-05,105.68
2022-12-02,106.32
2022-12-01,106.74
2022-11-30,105.97
2022-11-29,104.83
2022-11-28,104.95
2022-11-25,104.77
2022-11-25,104.77
2022-11-24,104.92
2022-11-24,104.92
2022-11-23,104.15
2022-11-23,104.15
2022-11-22,104.24
2022-11-22,104.24
2022-11-21,103.49
2022-11-21,103.49
2022-11-18,103.89
2022-11-18,103.89
2022-11-17,104.54
2022-11-17,104.54
2022-11-16,105.24
2022-11-16,105.24
2022-11-15,105.48
2022-11-15,105.48
2022-11-14,104.78
2022-11-11,105.42
2022-11-10,103.28
2022-11-09,104.36
2022-11-07,103.9
2022-11-04,102.78
2022-11-03,102.29
2022-11-02,102.42
2022-10-31,102.18
2022-10-28,101.49
2022-10-27,101.74
2022-10-25,101.57
2022-10-21,100.47
2022-10-20,100.34
2022-10-19,99.81
2022-10-18,100.85
2022-10-17,99.99
2022-10-14,99.55
2022-10-13,99.05
2022-10-12,99.68
2022-10-11,99.02
2022-10-10,100.52
2022-10-07,100.87
2022-10-06,101.64
2022-10-04,101.27
2022-10-03,99.01
2022-10-02,100
